Serial,1017216
Next Restart,15766

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-05 11:53:04,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2024-06-05 12:02:25,-104.140736,-104.608448,-104.849480,8.520726,,,,
2024-06-05 12:12:25,-104.140736,-104.608448,-104.608448,8.459963,,,,
2024-06-05 12:22:25,-103.913666,-104.608448,-104.608448,8.454440,,,,
2024-06-05 12:32:25,-103.913666,-104.608448,-104.608448,8.457201,,,,
2024-06-05 12:42:25,-103.913666,-104.608448,-104.608448,8.451678,,,,
2024-06-05 12:52:25,-104.140736,-104.608448,-104.608448,8.444775,,,,
2024-06-05 13:02:25,-104.140736,-104.608448,-104.608448,8.458582,,,,
2024-06-05 13:12:25,-104.140736,-104.608448,-104.608448,8.482056,,,,
2024-06-05 13:22:26,-104.140736,-104.608448,-104.849480,8.455821,,,,
2024-06-05 13:32:25,-104.140736,-104.608448,-104.849480,8.466867,,,,
2024-06-05 13:42:25,-104.140736,-104.608448,-104.849480,8.490342,,,,
2024-06-05 13:52:25,-104.140736,-104.608448,-104.849480,8.495866,3.176535,3.305963,8.414934,3.305963
2024-06-05 14:02:25,,,,8.497247,,,,
2024-06-05 14:12:26,,,,8.506915,,,,
2024-06-05 14:22:25,,,,8.520726,,,,
2024-06-05 14:32:25,,,,8.495866,,,,
2024-06-05 14:42:25,,,,8.508296,,,,
2024-06-05 14:52:25,,,,8.519345,,,,
2024-06-05 15:02:25,,,,8.517964,,,,
2024-06-05 15:12:25,,,,8.477913,,,,
2024-06-05 15:22:25,,,,8.506915,,,,
2024-06-05 15:32:25,,,,8.516583,,,,
2024-06-05 15:42:25,,,,8.530395,,,,
2024-06-05 15:52:25,,,,8.502771,3.172248,3.305963,7.899018,3.305963
2024-06-05 16:02:25,,,,8.511058,,,,
2024-06-05 16:12:25,,,,8.509677,,,,
2024-06-05 16:22:25,,,,8.493104,,,,
2024-06-05 16:32:25,,,,8.493104,,,,
2024-06-05 16:42:25,,,,8.493104,,,,
2024-06-05 16:52:25,,,,8.488961,,,,
2024-06-05 17:02:25,,,,8.491723,,,,
2024-06-05 17:12:25,,,,8.486199,,,,
2024-06-05 17:22:25,,,,8.488961,,,,
2024-06-05 17:32:25,,,,8.472390,,,,
2024-06-05 17:42:25,,,,8.465486,,,,
2024-06-05 17:52:25,,,,8.464105,3.172248,3.307918,8.070990,3.305963
2024-06-05 18:02:25,,,,8.458582,,,,
2024-06-05 18:12:25,,,,8.464105,,,,
2024-06-05 18:22:25,,,,8.455821,,,,
2024-06-05 18:32:25,,,,8.461343,,,,
2024-06-05 18:42:25,,,,8.461343,,,,
2024-06-05 18:52:25,,,,8.458582,,,,
2024-06-05 19:02:25,,,,8.455821,,,,
2024-06-05 19:12:25,,,,8.457201,,,,
2024-06-05 19:22:25,,,,8.448917,,,,
2024-06-05 19:32:25,,,,8.446156,,,,
2024-06-05 19:42:25,,,,8.442014,,,,
2024-06-05 19:52:25,,,,8.444775,3.176535,3.304008,8.070990,3.305963
2024-06-05 20:02:25,,,,8.442014,,,,
2024-06-05 20:12:25,,,,8.447536,,,,
2024-06-05 20:22:25,,,,8.447536,,,,
2024-06-05 20:32:25,,,,8.440633,,,,
2024-06-05 20:42:26,,,,8.464105,,,,
2024-06-05 20:52:25,,,,8.433730,,,,
2024-06-05 21:02:25,,,,8.437872,,,,
2024-06-05 21:12:25,,,,8.437872,,,,
2024-06-05 21:22:25,,,,8.428208,,,,
2024-06-05 21:32:25,,,,8.429589,,,,
2024-06-05 21:42:25,,,,8.426828,,,,
2024-06-05 21:52:25,,,,8.426828,3.172248,3.305963,8.070990,3.305963
2024-06-05 22:02:25,,,,8.428208,,,,
2024-06-05 22:12:25,,,,8.436491,,,,
2024-06-05 22:22:25,,,,8.425447,,,,
2024-06-05 22:32:25,,,,8.425447,,,,
2024-06-05 22:42:25,,,,8.417164,,,,
2024-06-05 22:52:25,,,,8.417164,,,,
2024-06-05 23:02:25,,,,8.415784,,,,
2024-06-05 23:12:25,,,,8.424067,,,,
2024-06-05 23:22:25,,,,8.411643,,,,
2024-06-05 23:32:25,,,,8.407502,,,,
2024-06-05 23:42:25,,,,8.421306,,,,
2024-06-05 23:52:25,,,,8.407502,3.167962,3.305963,7.899018,3.305963
2024-06-06 00:02:25,,,,8.406121,,,,
2024-06-06 00:12:25,,,,8.410262,,,,
2024-06-06 00:22:25,,,,8.404741,,,,
2024-06-06 00:32:25,,,,8.413023,,,,
2024-06-06 00:42:25,,,,8.407502,,,,
2024-06-06 00:52:25,,,,8.401980,,,,
2024-06-06 01:02:25,,,,8.403361,,,,
2024-06-06 01:12:25,,,,8.397839,,,,
2024-06-06 01:22:25,,,,8.396459,,,,
2024-06-06 01:32:25,,,,8.399220,,,,
2024-06-06 01:42:25,,,,8.406121,,,,
2024-06-06 01:52:25,,,,8.413023,3.167962,3.305963,7.899018,3.305963
2024-06-06 02:02:25,,,,8.401980,,,,
2024-06-06 02:12:25,,,,8.399220,,,,
2024-06-06 02:22:25,,,,8.407502,,,,
2024-06-06 02:32:25,,,,8.401980,,,,
2024-06-06 02:42:25,,,,8.407502,,,,
2024-06-06 02:52:25,,,,8.400600,,,,
2024-06-06 03:02:25,,,,8.404741,,,,
2024-06-06 03:12:25,,,,8.400600,,,,
2024-06-06 03:22:25,,,,8.404741,,,,
2024-06-06 03:32:25,,,,8.403361,,,,
2024-06-06 03:42:25,,,,8.403361,,,,
2024-06-06 03:52:25,,,,8.404741,3.167962,3.305963,7.899018,3.305963
2024-06-06 04:02:25,,,,8.392318,,,,
2024-06-06 04:12:25,,,,8.401980,,,,
2024-06-06 04:22:25,,,,8.395079,,,,
2024-06-06 04:32:25,,,,8.401980,,,,
2024-06-06 04:42:25,,,,8.399220,,,,
2024-06-06 04:52:25,,,,8.396459,,,,
2024-06-06 05:02:25,,,,8.399220,,,,
2024-06-06 05:12:25,,,,8.395079,,,,
2024-06-06 05:22:25,,,,8.393699,,,,
2024-06-06 05:32:25,,,,8.400600,,,,
2024-06-06 05:42:25,,,,8.392318,,,,
2024-06-06 05:52:25,,,,8.399220,3.152958,3.304008,7.899018,3.305963
2024-06-06 06:02:25,,,,8.404741,,,,
2024-06-06 06:12:25,,,,8.395079,,,,
2024-06-06 06:22:25,,,,8.399220,,,,
2024-06-06 06:32:25,,,,8.404741,,,,
2024-06-06 06:42:25,,,,8.400600,,,,
2024-06-06 06:52:25,,,,8.406121,,,,
2024-06-06 07:02:25,,,,8.404741,,,,
2024-06-06 07:12:25,,,,8.407502,,,,
2024-06-06 07:22:25,,,,8.410262,,,,
2024-06-06 07:32:25,,,,8.411643,,,,
2024-06-06 07:42:25,,,,8.411643,,,,
2024-06-06 07:52:25,,,,8.417164,3.163675,3.304008,8.070990,3.305963
2024-06-06 08:02:25,,,,8.413023,,,,
2024-06-06 08:12:25,,,,8.422686,,,,
2024-06-06 08:22:25,,,,8.413023,,,,
2024-06-06 08:32:25,,,,8.429589,,,,
2024-06-06 08:42:25,,,,8.425447,,,,
2024-06-06 08:52:25,,,,8.430969,,,,
2024-06-06 09:02:25,,,,8.430969,,,,
2024-06-06 09:12:25,,,,8.442014,,,,
2024-06-06 09:22:25,,,,8.471009,,,,
2024-06-06 09:32:25,,,,8.500009,,,,
2024-06-06 09:42:25,,,,8.509677,,,,
2024-06-06 09:52:25,,,,8.517964,3.163675,3.304008,8.414934,3.305963
2024-06-06 10:02:25,,,,8.500009,,,,
2024-06-06 10:12:25,,,,8.498628,,,,
2024-06-06 10:22:25,,,,8.495866,,,,
2024-06-06 10:32:25,,,,8.494485,,,,
2024-06-06 10:42:25,,,,8.490342,,,,
2024-06-06 10:52:25,,,,8.490342,,,,
2024-06-06 11:02:25,,,,8.491723,,,,
2024-06-06 11:12:25,,,,8.504152,,,,
2024-06-06 11:22:25,,,,8.522107,,,,
2024-06-06 11:32:25,,,,8.495866,,,,
2024-06-06 11:42:25,,,,8.515201,,,,
2024-06-06 11:52:25,,,,8.508296,3.163675,3.307918,7.899018,3.305963
2024-06-06 12:02:25,,,,8.552497,,,,
2024-06-06 12:12:25,,,,8.509677,,,,
2024-06-06 12:22:25,,,,8.523489,,,,
2024-06-06 12:32:25,,,,8.548353,,,,
2024-06-06 12:42:25,,,,8.533158,,,,
2024-06-06 12:52:25,,,,8.558023,,,,
2024-06-06 13:02:25,,,,8.534539,,,,
2024-06-06 13:12:25,,,,8.538683,,,,
2024-06-06 13:22:25,,,,8.534539,,,,
2024-06-06 13:32:25,,,,8.517964,,,,
2024-06-06 13:42:25,,,,8.515201,,,,
2024-06-06 13:52:25,,,,8.509677,3.159388,3.305963,7.899018,3.305963
2024-06-06 14:02:25,,,,8.529014,,,,
2024-06-06 14:12:25,,,,8.513820,,,,
2024-06-06 14:22:25,,,,8.479294,,,,
2024-06-06 14:32:25,,,,8.516583,,,,
2024-06-06 14:42:25,,,,8.520726,,,,
2024-06-06 14:52:25,,,,8.512439,,,,
2024-06-06 15:02:25,,,,8.511058,,,,
2024-06-06 15:12:25,,,,8.516583,,,,
2024-06-06 15:22:25,,,,8.498628,,,,
2024-06-06 15:32:25,,,,8.513820,,,,
2024-06-06 15:42:25,,,,8.475152,,,,
2024-06-06 15:52:25,,,,8.486199,3.163675,3.304008,8.070990,3.305963
2024-06-06 16:02:25,,,,8.486199,,,,
2024-06-06 16:12:25,,,,8.493104,,,,
2024-06-06 16:22:25,,,,8.487580,,,,
2024-06-06 16:32:25,,,,8.480675,,,,
2024-06-06 16:42:25,,,,8.480675,,,,
2024-06-06 16:52:25,,,,8.482056,,,,
2024-06-06 17:02:25,,,,8.482056,,,,
2024-06-06 17:12:25,,,,8.480675,,,,
2024-06-06 17:22:25,,,,8.477913,,,,
2024-06-06 17:32:25,,,,8.476533,,,,
2024-06-06 17:42:25,,,,8.480675,,,,
2024-06-06 17:52:25,,,,8.472390,3.163675,3.305963,8.070990,3.305963
2024-06-06 18:02:25,,,,8.475152,,,,
2024-06-06 18:12:25,,,,8.475152,,,,
2024-06-06 18:22:25,,,,8.473771,,,,
2024-06-06 18:32:25,,,,8.475152,,,,
2024-06-06 18:42:25,,,,8.472390,,,,
2024-06-06 18:52:25,,,,8.475152,,,,
2024-06-06 19:02:25,,,,8.477913,,,,
2024-06-06 19:12:25,,,,8.476533,,,,
2024-06-06 19:22:25,,,,8.475152,,,,
2024-06-06 19:32:25,,,,8.476533,,,,
2024-06-06 19:42:25,,,,8.477913,,,,
2024-06-06 19:52:25,,,,8.480675,3.163675,3.304008,8.070990,3.305963
2024-06-06 20:02:25,,,,8.469628,,,,
2024-06-06 20:12:25,,,,8.483437,,,,
2024-06-06 20:22:25,,,,8.477913,,,,
2024-06-06 20:32:25,,,,8.471009,,,,
2024-06-06 20:42:25,,,,8.477913,,,,
2024-06-06 20:52:25,,,,8.477913,,,,
2024-06-06 21:02:25,,,,8.459963,,,,
2024-06-06 21:12:25,,,,8.458582,,,,
2024-06-06 21:22:25,,,,8.442014,,,,
2024-06-06 21:32:25,,,,8.451678,,,,
2024-06-06 21:42:25,,,,8.442014,,,,
2024-06-06 21:52:25,,,,8.444775,3.159388,3.304008,8.586906,3.305963
2024-06-06 22:02:25,,,,8.444775,,,,
2024-06-06 22:12:25,,,,8.448917,,,,
2024-06-06 22:22:25,,,,8.450298,,,,
2024-06-06 22:32:25,,,,8.457201,,,,
2024-06-06 22:42:25,,,,8.448917,,,,
2024-06-06 22:52:25,,,,8.455821,,,,
2024-06-06 23:02:25,,,,8.440633,,,,
2024-06-06 23:12:25,,,,8.447536,,,,
2024-06-06 23:22:25,,,,8.444775,,,,
2024-06-06 23:32:25,,,,8.450298,,,,
2024-06-06 23:42:25,,,,8.446156,,,,
2024-06-06 23:52:25,,,,8.446156,3.159388,3.305963,7.899018,3.305963
2024-06-07 00:02:25,,,,8.444775,,,,
2024-06-07 00:12:25,,,,8.443394,,,,
2024-06-07 00:22:25,,,,8.443394,,,,
2024-06-07 00:32:25,,,,8.440633,,,,
2024-06-07 00:42:25,,,,8.444775,,,,
2024-06-07 00:52:25,,,,8.446156,,,,
2024-06-07 01:02:25,,,,8.439253,,,,
2024-06-07 01:12:25,,,,8.454440,,,,
2024-06-07 01:22:25,,,,8.444775,,,,
2024-06-07 01:32:25,,,,8.446156,,,,
2024-06-07 01:42:25,,,,8.439253,,,,
2024-06-07 01:52:25,,,,8.444775,3.152958,3.305963,8.070990,3.305963
2024-06-07 02:02:25,,,,8.446156,,,,
2024-06-07 02:12:25,,,,8.437872,,,,
2024-06-07 02:22:25,,,,8.439253,,,,
2024-06-07 02:32:25,,,,8.447536,,,,
2024-06-07 02:42:25,,,,8.436491,,,,
2024-06-07 02:52:25,,,,8.443394,,,,
2024-06-07 03:02:25,,,,8.439253,,,,
2024-06-07 03:12:25,,,,8.440633,,,,
2024-06-07 03:22:25,,,,8.433730,,,,
2024-06-07 03:32:25,,,,8.436491,,,,
2024-06-07 03:42:25,,,,8.433730,,,,
2024-06-07 03:52:25,,,,8.433730,3.144384,3.307918,7.899018,3.305963
2024-06-07 04:02:25,,,,8.439253,,,,
2024-06-07 04:12:25,,,,8.440633,,,,
2024-06-07 04:22:25,,,,8.436491,,,,
2024-06-07 04:32:25,,,,8.432350,,,,
2024-06-07 04:42:25,,,,8.440633,,,,
2024-06-07 04:52:25,,,,8.440633,,,,
2024-06-07 05:02:25,,,,8.437872,,,,
2024-06-07 05:12:25,,,,8.435111,,,,
2024-06-07 05:22:25,,,,8.429589,,,,
2024-06-07 05:32:25,,,,8.439253,,,,
2024-06-07 05:42:25,,,,8.436491,,,,
2024-06-07 05:52:25,,,,8.442014,3.152958,3.304008,7.899018,3.305963
2024-06-07 06:02:25,,,,8.436491,,,,
2024-06-07 06:12:25,,,,8.430969,,,,
2024-06-07 06:22:25,,,,8.436491,,,,
2024-06-07 06:32:25,,,,8.436491,,,,
2024-06-07 06:42:25,,,,8.444775,,,,
2024-06-07 06:52:25,,,,8.437872,,,,
2024-06-07 07:02:25,,,,8.450298,,,,
2024-06-07 07:12:25,,,,8.443394,,,,
2024-06-07 07:22:25,,,,8.454440,,,,
2024-06-07 07:32:25,,,,8.451678,,,,
2024-06-07 07:42:25,,,,8.455821,,,,
2024-06-07 07:52:25,,,,8.435111,3.159388,3.304008,7.899018,3.305963
2024-06-07 08:02:25,,,,8.440633,,,,
2024-06-07 08:12:25,,,,8.451678,,,,
2024-06-07 08:22:25,,,,8.444775,,,,
2024-06-07 08:32:25,,,,8.450298,,,,
2024-06-07 08:42:25,,,,8.448917,,,,
2024-06-07 08:52:25,,,,8.447536,,,,
2024-06-07 09:02:25,,,,8.455821,,,,
2024-06-07 09:12:25,,,,8.468247,,,,
2024-06-07 09:22:25,,,,8.501390,,,,
2024-06-07 09:32:25,,,,8.506915,,,,
2024-06-07 09:42:25,,,,8.509677,,,,
2024-06-07 09:52:25,,,,8.512439,3.152958,3.307918,7.899018,3.305963
2024-06-07 10:02:25,,,,8.519345,,,,
2024-06-07 10:12:25,,,,8.519345,,,,
2024-06-07 10:22:25,,,,8.516583,,,,
2024-06-07 10:32:25,,,,8.519345,,,,
2024-06-07 10:42:25,,,,8.495866,,,,
2024-06-07 10:52:25,,,,8.471009,,,,
2024-06-07 11:02:25,,,,8.535920,,,,
2024-06-07 11:12:25,,,,8.535920,,,,
2024-06-07 11:22:25,,,,8.501390,,,,
2024-06-07 11:32:25,,,,8.473771,,,,
2024-06-07 11:42:25,,,,8.493104,,,,
2024-06-07 11:52:25,,,,8.541446,3.152958,3.304008,8.070990,3.305963
2024-06-07 12:02:25,,,,8.538683,,,,
2024-06-07 12:12:25,,,,8.559405,,,,
2024-06-07 12:22:25,,,,8.498628,,,,
2024-06-07 12:32:25,,,,8.540064,,,,
2024-06-07 12:42:25,,,,8.548353,,,,
2024-06-07 12:52:25,,,,8.540064,,,,
2024-06-07 13:02:25,,,,8.537302,,,,
2024-06-07 13:12:25,,,,8.551116,,,,
2024-06-07 13:22:25,,,,8.484818,,,,
2024-06-07 13:32:25,,,,8.545590,,,,
2024-06-07 13:42:25,,,,8.566312,,,,
2024-06-07 13:52:25,,,,8.574602,3.159388,3.304008,8.070990,3.305963
2024-06-07 14:02:25,,,,8.560786,,,,
2024-06-07 14:12:25,,,,8.556642,,,,
2024-06-07 14:22:25,,,,8.549734,,,,
2024-06-07 14:32:25,,,,8.556642,,,,
2024-06-07 14:42:25,,,,8.552497,,,,
2024-06-07 14:52:25,,,,8.520726,,,,
2024-06-07 15:02:25,,,,8.564931,,,,
2024-06-07 15:12:25,,,,8.546971,,,,
2024-06-07 15:22:25,,,,8.538683,,,,
2024-06-07 15:32:25,,,,8.527632,,,,
2024-06-07 15:42:25,,,,8.515201,,,,
2024-06-07 15:52:25,,,,8.519345,3.152958,3.305963,7.899018,3.305963
2024-06-07 16:02:25,,,,8.515201,,,,
2024-06-07 16:12:25,,,,8.506915,,,,
2024-06-07 16:22:25,,,,8.505533,,,,
2024-06-07 16:32:25,,,,8.504152,,,,
2024-06-07 16:42:25,,,,8.500009,,,,
2024-06-07 16:52:25,,,,8.502771,,,,
2024-06-07 17:02:25,,,,8.495866,,,,
2024-06-07 17:12:25,,,,8.501390,,,,
2024-06-07 17:22:25,,,,8.500009,,,,
2024-06-07 17:32:25,,,,8.490342,,,,
2024-06-07 17:42:25,,,,8.491723,,,,
2024-06-07 17:52:25,,,,8.497247,3.152958,3.305963,7.899018,3.305963
2024-06-07 18:02:25,,,,8.487580,,,,
2024-06-07 18:12:25,,,,8.490342,,,,
2024-06-07 18:22:25,,,,8.490342,,,,
2024-06-07 18:32:25,,,,8.488961,,,,
2024-06-07 18:42:25,,,,8.493104,,,,
2024-06-07 18:52:25,,,,8.497247,,,,
2024-06-07 19:02:25,,,,8.491723,,,,
2024-06-07 19:12:25,,,,8.488961,,,,
2024-06-07 19:22:25,,,,8.486199,,,,
2024-06-07 19:32:25,,,,8.490342,,,,
2024-06-07 19:42:25,,,,8.493104,,,,
2024-06-07 19:52:25,,,,8.493104,3.144384,3.307918,8.414934,3.305963
2024-06-07 20:02:25,,,,8.498628,,,,
2024-06-07 20:12:25,,,,8.491723,,,,
2024-06-07 20:22:25,,,,8.491723,,,,
2024-06-07 20:32:25,,,,8.490342,,,,
2024-06-07 20:42:25,,,,8.488961,,,,
2024-06-07 20:52:25,,,,8.493104,,,,
2024-06-07 21:02:25,,,,8.487580,,,,
2024-06-07 21:12:25,,,,8.495866,,,,
2024-06-07 21:22:25,,,,8.493104,,,,
2024-06-07 21:32:25,,,,8.488961,,,,
2024-06-07 21:42:25,,,,8.491723,,,,
2024-06-07 21:52:25,,,,8.487580,3.152958,3.305963,8.070990,3.305963
2024-06-07 22:02:25,,,,8.490342,,,,
2024-06-07 22:12:25,,,,8.491723,,,,
2024-06-07 22:22:25,,,,8.488961,,,,
2024-06-07 22:32:25,,,,8.490342,,,,
2024-06-07 22:42:25,,,,8.490342,,,,
2024-06-07 22:52:25,,,,8.487580,,,,
2024-06-07 23:02:25,,,,8.488961,,,,
2024-06-07 23:12:25,,,,8.484818,,,,
2024-06-07 23:22:25,,,,8.486199,,,,
2024-06-07 23:32:25,,,,8.490342,,,,
2024-06-07 23:42:25,,,,8.487580,,,,
2024-06-07 23:52:25,,,,8.483437,3.152958,3.304008,7.899018,3.305963
2024-06-08 00:02:25,,,,8.486199,,,,
2024-06-08 00:12:25,,,,8.487580,,,,
2024-06-08 00:22:25,,,,8.490342,,,,
2024-06-08 00:32:25,,,,8.486199,,,,
2024-06-08 00:42:25,,,,8.487580,,,,
2024-06-08 00:52:25,,,,8.487580,,,,
2024-06-08 01:02:25,,,,8.487580,,,,
2024-06-08 01:12:25,,,,8.490342,,,,
2024-06-08 01:22:25,,,,8.488961,,,,
2024-06-08 01:32:25,,,,8.491723,,,,
2024-06-08 01:42:25,,,,8.495866,,,,
2024-06-08 01:52:25,,,,8.497247,3.148671,3.304008,7.899018,3.305963
2024-06-08 02:02:25,,,,8.497247,,,,
2024-06-08 02:12:25,,,,8.506915,,,,
2024-06-08 02:22:25,,,,8.505533,,,,
2024-06-08 02:32:25,,,,8.509677,,,,
2024-06-08 02:42:25,,,,8.511058,,,,
2024-06-08 02:52:25,,,,8.511058,,,,
2024-06-08 03:02:25,,,,8.512439,,,,
2024-06-08 03:12:25,,,,8.506915,,,,
2024-06-08 03:22:25,,,,8.495866,,,,
2024-06-08 03:32:25,,,,8.500009,,,,
2024-06-08 03:42:25,,,,8.498628,,,,
2024-06-08 03:52:25,,,,8.498628,3.148671,3.304008,8.070990,3.305963
2024-06-08 04:02:25,,,,8.484818,,,,
2024-06-08 04:12:25,,,,8.490342,,,,
2024-06-08 04:22:25,,,,8.484818,,,,
2024-06-08 04:32:25,,,,8.493104,,,,
2024-06-08 04:42:25,,,,8.490342,,,,
2024-06-08 04:52:25,,,,8.487580,,,,
2024-06-08 05:02:25,,,,8.488961,,,,
2024-06-08 05:12:25,,,,8.490342,,,,
2024-06-08 05:22:25,,,,8.488961,,,,
2024-06-08 05:32:25,,,,8.487580,,,,
2024-06-08 05:42:25,,,,8.490342,,,,
2024-06-08 05:52:25,,,,8.488961,3.152958,3.304008,8.070990,3.305963
2024-06-08 06:02:25,,,,8.495866,,,,
2024-06-08 06:12:25,,,,8.484818,,,,
2024-06-08 06:22:25,,,,8.490342,,,,
2024-06-08 06:32:25,,,,8.488961,,,,
2024-06-08 06:42:25,,,,8.486199,,,,
2024-06-08 06:52:25,,,,8.479294,,,,
2024-06-08 07:02:25,,,,8.482056,,,,
2024-06-08 07:12:25,,,,8.488961,,,,
2024-06-08 07:22:25,,,,8.486199,,,,
2024-06-08 07:32:25,,,,8.486199,,,,
2024-06-08 07:42:25,,,,8.488961,,,,
2024-06-08 07:52:25,,,,8.484818,3.152958,3.305963,7.899018,3.305963
2024-06-08 08:02:25,,,,8.483437,,,,
2024-06-08 08:12:25,,,,8.490342,,,,
2024-06-08 08:22:25,,,,8.488961,,,,
2024-06-08 08:32:25,,,,8.488961,,,,
2024-06-08 08:42:25,,,,8.490342,,,,
2024-06-08 08:52:25,,,,8.486199,,,,
2024-06-08 09:02:25,,,,8.484818,,,,
2024-06-08 09:12:25,,,,8.490342,,,,
2024-06-08 09:22:25,,,,8.494485,,,,
2024-06-08 09:32:25,,,,8.511058,,,,
2024-06-08 09:42:25,,,,8.484818,,,,
2024-06-08 09:52:25,,,,8.502771,3.140097,3.307918,7.899018,3.305963
2024-06-08 10:02:25,,,,8.548353,,,,
2024-06-08 10:12:25,,,,8.542827,,,,
2024-06-08 10:22:25,,,,8.483437,,,,
2024-06-08 10:32:25,,,,8.531776,,,,
2024-06-08 10:42:25,,,,8.497247,,,,
2024-06-08 10:52:25,,,,8.519345,,,,
2024-06-08 11:02:25,,,,8.562168,,,,
2024-06-08 11:12:25,,,,8.480675,,,,
2024-06-08 11:22:25,,,,8.498628,,,,
2024-06-08 11:32:25,,,,8.534539,,,,
2024-06-08 11:42:25,,,,8.484818,,,,
2024-06-08 11:52:25,,,,8.487580,3.148671,3.304008,8.414934,3.305963
2024-06-08 12:02:25,,,,8.511058,,,,
2024-06-08 12:12:25,,,,8.552497,,,,
2024-06-08 12:22:25,,,,8.501390,,,,
2024-06-08 12:32:25,,,,8.522107,,,,
2024-06-08 12:42:25,,,,8.500009,,,,
2024-06-08 12:52:25,,,,8.494485,,,,
2024-06-08 13:02:25,,,,8.509677,,,,
2024-06-08 13:12:25,,,,8.491723,,,,
2024-06-08 13:22:25,,,,8.511058,,,,
2024-06-08 13:32:25,,,,8.509677,,,,
2024-06-08 13:42:25,,,,8.483437,,,,
2024-06-08 13:52:25,,,,8.484818,3.148671,3.305963,8.070990,3.305963
2024-06-08 14:02:25,,,,8.490342,,,,
2024-06-08 14:12:25,,,,8.495866,,,,
2024-06-08 14:22:25,,,,8.490342,,,,
2024-06-08 14:32:25,,,,8.483437,,,,
2024-06-08 14:42:25,,,,8.490342,,,,
2024-06-08 14:52:25,,,,8.490342,,,,
2024-06-08 15:02:25,,,,8.551116,,,,
2024-06-08 15:12:25,,,,8.484818,,,,
2024-06-08 15:22:25,,,,8.511058,,,,
2024-06-08 15:32:25,,,,8.551116,,,,
2024-06-08 15:42:25,,,,8.487580,,,,
2024-06-08 15:52:25,,,,8.483437,3.140097,3.307918,8.070990,3.305963
2024-06-08 16:02:25,,,,8.483437,,,,
2024-06-08 16:12:25,,,,8.493104,,,,
2024-06-08 16:22:25,,,,8.482056,,,,
2024-06-08 16:32:25,,,,8.483437,,,,
2024-06-08 16:42:25,,,,8.475152,,,,
2024-06-08 16:52:25,,,,8.480675,,,,
2024-06-08 17:02:25,,,,8.487580,,,,
2024-06-08 17:12:25,,,,8.483437,,,,
2024-06-08 17:22:25,,,,8.483437,,,,
2024-06-08 17:32:25,,,,8.491723,,,,
2024-06-08 17:42:25,,,,8.486199,,,,
2024-06-08 17:52:25,,,,8.487580,3.148671,3.304008,7.899018,3.305963
2024-06-08 18:02:25,,,,8.488961,,,,
2024-06-08 18:12:25,,,,8.488961,,,,
2024-06-08 18:22:25,,,,8.488961,,,,
2024-06-08 18:32:25,,,,8.493104,,,,
2024-06-08 18:42:25,,,,8.493104,,,,
2024-06-08 18:52:25,,,,8.491723,,,,
2024-06-08 19:02:25,,,,8.490342,,,,
2024-06-08 19:12:25,,,,8.487580,,,,
2024-06-08 19:22:25,,,,8.498628,,,,
2024-06-08 19:32:25,,,,8.498628,,,,
2024-06-08 19:42:25,,,,8.488961,,,,
2024-06-08 19:52:25,,,,8.482056,3.148671,3.307918,8.070990,3.305963
2024-06-08 20:02:25,,,,8.495866,,,,
2024-06-08 20:12:25,,,,8.493104,,,,
2024-06-08 20:22:25,,,,8.495866,,,,
2024-06-08 20:32:25,,,,8.486199,,,,
2024-06-08 20:42:25,,,,8.480675,,,,
2024-06-08 20:52:25,,,,8.480675,,,,
2024-06-08 21:02:25,,,,8.469628,,,,
2024-06-08 21:12:25,,,,8.464105,,,,
2024-06-08 21:22:25,,,,8.475152,,,,
2024-06-08 21:32:25,,,,8.465486,,,,
2024-06-08 21:42:25,,,,8.465486,,,,
2024-06-08 21:52:25,,,,8.468247,3.148671,3.305963,7.899018,3.305963
2024-06-08 22:02:25,,,,8.476533,,,,
2024-06-08 22:12:25,,,,8.468247,,,,
2024-06-08 22:22:25,,,,8.466867,,,,
2024-06-08 22:32:25,,,,8.468247,,,,
2024-06-08 22:42:25,,,,8.472390,,,,
2024-06-08 22:52:25,,,,8.471009,,,,
2024-06-08 23:02:25,,,,8.473771,,,,
2024-06-08 23:12:25,,,,8.477913,,,,
2024-06-08 23:22:25,,,,8.476533,,,,
2024-06-08 23:32:25,,,,8.483437,,,,
2024-06-08 23:42:25,,,,8.476533,,,,
2024-06-08 23:52:25,,,,8.468247,3.140097,3.304008,8.070990,3.305963
2024-06-09 00:02:25,,,,8.479294,,,,
2024-06-09 00:12:25,,,,8.469628,,,,
2024-06-09 00:22:25,,,,8.469628,,,,
2024-06-09 00:32:25,,,,8.462724,,,,
2024-06-09 00:42:25,,,,8.466867,,,,
2024-06-09 00:52:25,,,,8.462724,,,,
2024-06-09 01:02:25,,,,8.461343,,,,
2024-06-09 01:12:25,,,,8.464105,,,,
2024-06-09 01:22:25,,,,8.466867,,,,
2024-06-09 01:32:25,,,,8.466867,,,,
2024-06-09 01:42:25,,,,8.468247,,,,
2024-06-09 01:52:25,,,,8.466867,3.140097,3.305963,7.899018,3.305963
2024-06-09 02:02:25,,,,8.455821,,,,
2024-06-09 02:12:25,,,,8.465486,,,,
