Serial,832627
Next Restart,488420

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:12:13,-107.277856,-106.981453,2.758570,3.296188,8.758878,3.296188
2019-06-25 00:22:13,-107.277856,-107.277856,,,,
2019-06-25 00:32:13,-107.277856,-106.981453,,,,
2019-06-25 00:42:13,-107.277856,-106.981453,,,,
2019-06-25 00:52:13,-107.277856,-106.981453,,,,
2019-06-25 01:02:13,-107.277856,-106.981453,,,,
2019-06-25 01:12:13,-107.277856,-106.981453,,,,
2019-06-25 01:22:13,-107.277856,-106.981453,,,,
2019-06-25 01:32:13,-107.277856,-106.981453,,,,
2019-06-25 01:42:13,-107.277856,-106.981453,,,,
2019-06-25 01:52:13,-107.277856,-106.981453,,,,
2019-06-25 02:02:13,-107.277856,-106.981453,,,,
2019-06-25 02:12:13,-107.277856,-106.981453,2.752140,3.296188,8.586906,3.298143
2019-06-25 02:22:13,-107.277856,-106.981453,,,,
2019-06-25 02:32:13,-107.277856,-106.981453,,,,
2019-06-25 02:42:13,-107.277856,-106.981453,,,,
2019-06-25 02:52:13,-107.277856,-106.981453,,,,
2019-06-25 03:02:13,-107.277856,-106.981453,,,,
2019-06-25 03:12:13,-107.277856,-106.981453,,,,
2019-06-25 03:22:13,-107.277856,-106.981453,,,,
2019-06-25 03:32:13,-107.277856,-106.981453,,,,
2019-06-25 03:42:13,-107.277856,-106.981453,,,,
2019-06-25 03:52:13,-107.277856,-106.981453,,,,
2019-06-25 04:02:13,-107.277856,-106.981453,,,,
2019-06-25 04:12:13,-107.277856,-106.981453,2.758570,3.298143,9.102822,3.296188
2019-06-25 04:22:13,-107.277856,-106.981453,,,,
2019-06-25 04:32:13,-107.277856,-106.981453,,,,
2019-06-25 04:42:13,-107.277856,-106.981453,,,,
2019-06-25 04:52:13,-107.277856,-106.981453,,,,
2019-06-25 05:02:13,-107.277856,-106.981453,,,,
2019-06-25 05:12:13,-107.277856,-106.981453,,,,
2019-06-25 05:22:13,-107.277856,-106.981453,,,,
2019-06-25 05:32:13,-107.277856,-106.981453,,,,
2019-06-25 05:42:13,-107.277856,-106.981453,,,,
2019-06-25 05:52:13,-107.277856,-106.981453,,,,
2019-06-25 06:02:13,-107.277856,-106.981453,,,,
2019-06-25 06:12:13,-107.277856,-106.981453,2.747853,3.296188,9.962682,3.298143
2019-06-25 06:22:13,-107.277856,-106.981453,,,,
2019-06-25 06:32:13,-107.277856,-106.981453,,,,
2019-06-25 06:42:13,-107.277856,-106.981453,,,,
2019-06-25 06:52:13,-107.277856,-106.981453,,,,
2019-06-25 07:02:13,-107.277856,-106.981453,,,,
2019-06-25 07:12:13,-107.277856,-106.981453,,,,
2019-06-25 07:22:13,-107.277856,-106.981453,,,,
2019-06-25 07:32:13,-107.277856,-106.981453,,,,
2019-06-25 07:42:13,-107.277856,-106.981453,,,,
2019-06-25 07:52:13,-107.277856,-106.981453,,,,
2019-06-25 08:02:13,-107.277856,-106.981453,,,,
2019-06-25 08:12:13,-107.277856,-106.981453,2.758570,3.296188,10.478598,3.296188
2019-06-25 08:22:13,-107.277856,-106.981453,,,,
2019-06-25 08:32:13,-107.277856,-106.981453,,,,
2019-06-25 08:42:13,-107.277856,-106.981453,,,,
2019-06-25 08:52:13,-107.277856,-106.981453,,,,
2019-06-25 09:02:13,-107.277856,-106.981453,,,,
2019-06-25 09:12:13,-107.277856,-106.981453,,,,
2019-06-25 09:22:13,-107.277856,-106.981453,,,,
2019-06-25 09:32:13,-107.277856,-106.981453,,,,
2019-06-25 09:42:13,-107.277856,-106.981453,,,,
2019-06-25 09:52:13,-107.277856,-106.981453,,,,
2019-06-25 10:02:13,-107.277856,-106.981453,,,,
2019-06-25 10:12:13,-107.277856,-106.981453,2.752140,3.296188,10.134654,3.298143
2019-06-25 10:22:13,-107.277856,-106.981453,,,,
2019-06-25 10:32:13,-107.277856,-106.981453,,,,
2019-06-25 10:42:13,-107.277856,-106.981453,,,,
2019-06-25 10:52:13,-107.277856,-106.981453,,,,
2019-06-25 11:02:13,-107.277856,-106.981453,,,,
2019-06-25 11:12:13,-107.277856,-106.981453,,,,
2019-06-25 11:22:13,-107.277856,-106.981453,,,,
2019-06-25 11:32:13,-107.277856,-106.981453,,,,
2019-06-25 11:42:13,-107.277856,-106.981453,,,,
