Serial,903422
Next Restart,509064

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:41:11,8.200565,,,,
2020-12-10 13:51:11,8.203322,,,,
2020-12-10 14:01:11,8.206080,,,,
2020-12-10 14:11:11,8.207459,,,,
2020-12-10 14:21:11,8.210217,,,,
2020-12-10 14:31:11,8.212974,,,,
2020-12-10 14:41:11,8.215732,,,,
2020-12-10 14:51:11,8.218490,,,,
2020-12-10 15:01:11,8.219869,2.814299,3.294233,21.140862,3.294233
2020-12-10 15:11:11,8.221248,,,,
2020-12-10 15:21:11,8.224006,,,,
