Serial,840308
Next Restart,2072027

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:30:51,7.930507,7.922246,,,,
2020-12-10 13:40:51,7.929130,7.922246,,,,
2020-12-10 13:50:51,7.929130,7.923623,,,,
2020-12-10 14:00:51,7.929130,7.933261,2.893605,3.294233,5.663382,3.293255
2020-12-10 14:10:51,7.929130,7.927753,,,,
2020-12-10 14:20:51,7.931884,7.933261,,,,
2020-12-10 14:30:51,7.929130,7.934638,,,,
2020-12-10 14:40:51,7.929130,7.930507,,,,
2020-12-10 14:50:51,7.929130,7.930507,,,,
2020-12-10 15:00:51,7.931884,7.926377,,,,
2020-12-10 15:10:51,7.931884,7.926377,,,,
