Serial,790060
Next Restart,7125766

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2024-06-13 01:26:59,101974.694190,,,,
2024-06-13 01:36:59,101963.223044,2.004089,3.293255,1.536054,3.293255
2024-06-13 01:46:59,101947.928182,,,,
2024-06-13 01:56:59,101940.280751,,,,
2024-06-13 02:06:59,101924.985889,,,,
2024-06-13 02:16:59,101909.691028,,,,
2024-06-13 02:26:59,101913.514743,,,,
2024-06-13 02:36:59,101894.396166,,,,
2024-06-13 02:46:59,101882.925019,,,,
2024-06-13 02:56:59,101879.101304,,,,
2024-06-13 03:06:59,101867.630158,,,,
2024-06-13 03:16:59,101856.159011,,,,
2024-06-13 03:26:59,101856.159011,,,,
2024-06-13 03:36:59,101844.687865,1.997659,3.293255,1.192110,3.293255
2024-06-13 03:46:59,101837.040434,,,,
2024-06-13 03:56:59,101821.745572,,,,
2024-06-13 04:06:59,101814.098141,,,,
2024-06-13 04:16:59,101802.626995,,,,
2024-06-13 04:26:59,101802.626995,,,,
2024-06-13 04:36:59,101794.979564,,,,
2024-06-13 04:46:59,101787.332133,,,,
2024-06-13 04:56:59,101783.508417,,,,
2024-06-13 05:06:59,101779.684702,,,,
2024-06-13 05:16:59,101768.213556,,,,
2024-06-13 05:26:59,101756.742409,,,,
2024-06-13 05:36:59,101752.918694,2.004089,3.293255,1.192110,3.293255
2024-06-13 05:46:59,101760.566125,,,,
2024-06-13 05:56:59,101752.918694,,,,
2024-06-13 06:06:59,101733.800116,,,,
2024-06-13 06:16:59,101718.505255,,,,
2024-06-13 06:26:59,101703.210393,,,,
2024-06-13 06:36:59,101691.739246,,,,
2024-06-13 06:46:59,101691.739246,,,,
2024-06-13 06:56:59,101695.562962,,,,
2024-06-13 07:06:59,101695.562962,,,,
2024-06-13 07:16:59,101684.091815,,,,
2024-06-13 07:26:59,101676.444384,,,,
2024-06-13 07:36:59,101657.325807,2.004089,3.293255,1.192110,3.293255
2024-06-13 07:46:59,101638.207230,,,,
2024-06-13 07:56:59,101638.207230,,,,
2024-06-13 08:06:59,101630.559799,,,,
2024-06-13 08:16:59,101622.912368,,,,
2024-06-13 08:26:59,101615.264937,,,,
2024-06-13 08:36:59,101615.264937,,,,
2024-06-13 08:46:59,101599.970075,,,,
2024-06-13 08:56:59,101592.322644,,,,
2024-06-13 09:06:59,101573.204067,,,,
2024-06-13 09:16:59,101554.085490,,,,
2024-06-13 09:26:59,101538.790628,,,,
