Serial,807565
Next Restart,771535

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:21:15,,0.000000,,,
2020-05-06 00:31:15,,0.000000,,,
2020-05-06 00:41:15,2.904322,0.000000,3.301075,-7.406490,3.301075
2020-05-06 00:51:15,,0.000000,,,
2020-05-06 01:01:15,,0.000000,,,
2020-05-06 01:11:15,,0.000000,,,
2020-05-06 01:21:15,,0.000000,,,
2020-05-06 01:31:15,,0.000000,,,
2020-05-06 01:41:15,,0.000000,,,
2020-05-06 01:51:15,,0.000000,,,
2020-05-06 02:01:15,,0.000000,,,
2020-05-06 02:11:15,,0.000000,,,
2020-05-06 02:21:15,,0.000000,,,
2020-05-06 02:31:15,,0.000000,,,
2020-05-06 02:41:15,2.912896,0.000000,3.302053,-8.610294,3.301075
2020-05-06 02:51:15,,0.000000,,,
2020-05-06 03:01:15,,0.000000,,,
2020-05-06 03:11:15,,0.000000,,,
2020-05-06 03:21:15,,0.000000,,,
2020-05-06 03:31:15,,0.000000,,,
2020-05-06 03:41:15,,0.000000,,,
2020-05-06 03:51:15,,0.000000,,,
2020-05-06 04:01:15,,0.000000,,,
2020-05-06 04:11:15,,0.000000,,,
2020-05-06 04:21:15,,0.000000,,,
2020-05-06 04:31:15,,0.000000,,,
2020-05-06 04:41:15,2.908609,0.000000,3.301075,-8.610294,3.301075
2020-05-06 04:51:15,,0.000000,,,
2020-05-06 05:01:15,,0.000000,,,
2020-05-06 05:11:15,,0.000000,,,
2020-05-06 05:21:15,,0.000000,,,
2020-05-06 05:31:15,,0.000000,,,
2020-05-06 05:41:15,,0.000000,,,
2020-05-06 05:51:15,,0.000000,,,
2020-05-06 06:01:15,,0.000000,,,
2020-05-06 06:11:15,,0.000000,,,
2020-05-06 06:21:15,,0.000000,,,
2020-05-06 06:31:15,,0.000000,,,
2020-05-06 06:41:15,2.904322,0.000000,3.301075,-4.310994,3.302053
2020-05-06 06:51:15,,0.000000,,,
2020-05-06 07:01:15,,0.000000,,,
2020-05-06 07:11:15,,0.000000,,,
2020-05-06 07:21:15,,0.000000,,,
2020-05-06 07:31:15,,0.000000,,,
2020-05-06 07:41:15,,0.000000,,,
2020-05-06 07:51:15,,0.000000,,,
2020-05-06 08:01:15,,0.000000,,,
2020-05-06 08:11:15,,0.000000,,,
2020-05-06 08:21:15,,0.000000,,,
2020-05-06 08:31:15,,0.000000,,,
2020-05-06 08:41:15,2.912896,0.000000,3.301075,2.395914,3.301075
2020-05-06 08:51:15,,0.000000,,,
2020-05-06 09:01:15,,0.000000,,,
