Serial,807565
Next Restart,285915

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 11:57:49,,2.000000,,,
2019-04-27 12:07:49,2.833589,1.000000,3.301075,-1.559442,3.301075
2019-04-27 12:17:49,,1.000000,,,
2019-04-27 12:27:49,,2.000000,,,
2019-04-27 12:37:49,,3.000000,,,
2019-04-27 12:47:49,,3.000000,,,
2019-04-27 12:57:49,,2.000000,,,
2019-04-27 13:07:49,,2.000000,,,
2019-04-27 13:17:49,,3.000000,,,
2019-04-27 13:27:49,,5.000000,,,
2019-04-27 13:37:49,,4.000000,,,
2019-04-27 13:47:49,,3.000000,,,
2019-04-27 13:57:49,,3.000000,,,
2019-04-27 14:07:49,2.829303,2.000000,3.301075,-2.247330,3.302053
2019-04-27 14:17:49,,3.000000,,,
2019-04-27 14:27:49,,3.000000,,,
2019-04-27 14:37:49,,4.000000,,,
2019-04-27 14:47:49,,3.000000,,,
2019-04-27 14:57:49,,3.000000,,,
2019-04-27 15:07:49,,3.000000,,,
2019-04-27 15:17:49,,2.000000,,,
2019-04-27 15:27:49,,2.000000,,,
2019-04-27 15:37:49,,2.000000,,,
2019-04-27 15:47:49,,2.000000,,,
2019-04-27 15:57:49,,2.000000,,,
2019-04-27 16:07:49,2.829303,2.000000,3.301075,-2.419302,3.301075
2019-04-27 16:17:49,,3.000000,,,
2019-04-27 16:27:49,,1.000000,,,
2019-04-27 16:37:49,,4.000000,,,
