Serial,844534
Next Restart,349781

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:19:20,6.196848,,,,
2019-04-27 12:29:20,6.128508,,,,
2019-04-27 12:39:20,5.968653,,,,
2019-04-27 12:49:20,5.911288,,,,
2019-04-27 12:59:20,5.927677,,,,
2019-04-27 13:09:20,6.008268,,,,
2019-04-27 13:19:20,5.991875,,,,
2019-04-27 13:29:20,5.859396,,,,
2019-04-27 13:39:20,5.736524,,,,
2019-04-27 13:49:20,5.806146,,,,
2019-04-27 13:59:20,5.787033,3.195826,3.299120,2.395914,3.301075
2019-04-27 14:09:20,5.750174,,,,
2019-04-27 14:19:20,5.610966,,,,
2019-04-27 14:29:20,5.545475,,,,
2019-04-27 14:39:20,5.531833,,,,
2019-04-27 14:49:20,5.500457,,,,
2019-04-27 14:59:20,5.564576,,,,
2019-04-27 15:09:20,5.586406,,,,
2019-04-27 15:19:20,5.559118,,,,
2019-04-27 15:29:20,5.544111,,,,
2019-04-27 15:39:20,5.604144,,,,
2019-04-27 15:49:20,5.459536,,,,
2019-04-27 15:59:20,5.343615,3.195826,3.299120,1.879998,3.299120
2019-04-27 16:09:20,5.290440,,,,
2019-04-27 16:19:20,5.218186,,,,
2019-04-27 16:29:20,5.132316,,,,
2019-04-27 16:39:20,5.051912,,,,
