Serial,840300
Next Restart,1225998

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-28 12:21:06,,,11.457593,8.346776,,,,
2019-08-28 12:31:06,,,11.804939,8.332978,2.428485,3.298143,12.198318,3.296188
2019-08-28 12:41:06,,,11.803525,8.338497,,,,
2019-08-28 12:51:06,,,11.316685,8.439253,,,,
2019-08-28 13:01:06,,,11.748390,8.328838,,,,
2019-08-28 13:11:06,,,10.921599,8.424067,,,,
2019-08-28 13:21:06,,,11.481563,8.332978,,,,
2019-08-28 13:31:06,,,11.490025,8.355056,,,,
2019-08-28 13:41:06,,,10.667766,8.346776,,,,
2019-08-28 13:51:06,,,11.590197,8.319180,,,,
2019-08-28 14:01:06,,,11.190008,8.384037,,,,
2019-08-28 14:11:06,,,11.411075,8.331598,,,,
2019-08-28 14:21:06,,,11.525287,8.313662,,,,
2019-08-28 14:31:06,,,10.991808,8.356436,2.422055,3.298143,12.198318,3.296188
2019-08-28 14:41:06,,,11.344853,8.312282,,,,
2019-08-28 14:51:06,,,11.381482,8.297107,,,,
2019-08-28 15:01:06,,,10.859848,8.382657,,,,
2019-08-28 15:11:06,,,11.019902,8.317801,,,,
2019-08-28 15:21:06,,,11.215333,8.334357,,,,
2019-08-28 15:31:06,,,11.295563,8.301245,,,,
2019-08-28 15:41:06,,,11.243478,8.287450,,,,
2019-08-28 15:51:06,,,11.244885,8.294347,,,,
2019-08-28 16:01:06,,,11.202670,8.286071,,,,
2019-08-28 16:11:06,,,11.226590,8.275035,,,,
2019-08-28 16:21:06,,,11.291339,8.275035,,,,
2019-08-28 16:31:06,,,11.289931,8.269518,2.422055,3.298143,12.026346,3.296188
2019-08-28 16:41:06,,,11.235034,8.269518,,,,
2019-08-28 16:51:06,,,11.219554,8.259863,,,,
2019-08-28 17:01:06,,,11.265998,8.266759,,,,
2019-08-28 17:11:06,,,11.104223,8.255725,,,,
2019-08-28 17:21:06,,,11.199856,8.255725,,,,
2019-08-28 17:31:06,,,11.240663,8.257105,,,,
2019-08-28 17:41:06,,,11.114064,8.252967,,,,
2019-08-28 17:51:06,,,11.059245,8.246071,,,,
2019-08-28 18:01:06,,,11.004449,8.248829,,,,
2019-08-28 18:11:06,,,11.071893,8.250209,,,,
2019-08-28 18:21:06,,,10.976358,8.241934,,,,
